,"Brottskod","Brottskod klartext",,,,"Ärendegrupp klartext",,"Kommun",,,,,"Gata",,"Plats/Objekt","Postort",,"Startdatum","Starttid","Startdag",,"Slutdatum","Sluttid","Slutdag"
,"3007","Smitning från trafikolycka, med betydande materialskador, personskador (kräver sjukvård) eller dödligt utfall",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"E6 TPL88 KODEMOTET","KODE",,"2018-08-08","21:00","onsdag",,"2018-08-09","17:00","torsdag"
,"0858","Stöld utan inbrott, från bostad (lägenhet, villa) hos funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GAMLA GÄRDESGATAN",,,"KUNGÄLV",,"2018-07-31","15:00","tisdag",,"2018-07-31","21:00","tisdag"
,"0823","Stöldgenom inbrott i garage, bensinstation, bilverkstad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-08-01","10:00","onsdag",,"2018-08-31","10:00","fredag"
,"5004","Narkotikastrafflagen, framställning",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,,"KUNGÄLV",,"2018-07-30","20:30","måndag",,"2018-07-30","20:30","måndag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-08-25","16:33","lördag",,"2018-08-25","16:33","lördag"
,"6002","Drunkning",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"NORDÖN",,"NORDÖNS MARINA","LYCKE",,"2018-08-08","23:30","onsdag",,"2018-08-08","23:59","onsdag"
,"9324","Misshandel, ej grov, inomhus mot pojke 15-17 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-05-02",,"onsdag",,"2018-08-09","23:59","torsdag"
,"0884","Stöld, ringa stöld utan inbrott på byggplats, från bod, tillfällig barack, vagn eller liknande på byggarbetsplats",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,"VITA FLÄCKEN","KUNGÄLV",,"2018-08-08","12:00","onsdag",,"2018-08-09","06:45","torsdag"
,"9827","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av fast interiör/exteriör, eller stöld av både fast interiör/exteriör och andra föremål.",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BYGGMÄSTAREGATAN",,,"KUNGÄLV",,"2018-08-10","18:00","fredag",,"2018-08-11","08:00","lördag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"RATTGATAN",,,"KUNGÄLV",,"2018-05-23","17:30","onsdag",,"2018-05-24","05:30","torsdag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VÄSTRA PORTEN",,,"YTTERBY",,"2018-08-07",,"tisdag",,,"23:59","tisdag"
,"0904","Bedrägeri, med kontokort",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"UDDEVALLAVÄGEN",,,"KUNGÄLV",,"2018-07-19",,"torsdag",,"2018-08-01","23:59","onsdag"
,"0825","Stöld genom inbrott i källare, vind",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"REXEGATAN",,"BRF REXHÄLLAN","KUNGÄLV",,"2018-08-14","18:00","tisdag",,"2018-08-19","17:00","söndag"
,"0821","Stöld genom inbrott i fabrik, lager, verkstad (ej bilverkstad)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BRUSHANESTIGEN",,,"KUNGÄLV",,"2018-08-24","17:30","fredag",,"2018-08-27","07:00","måndag"
,"9306","Misshandel, ej grov, inomhus mot flicka 0-6  år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-05-02",,"onsdag",,"2018-08-09","23:59","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HOLMGÅNGEN",,,"KUNGÄLV",,"2018-08-24","14:30","fredag",,"2018-08-24","15:50","fredag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"SANDBACKAGATAN",,,"KUNGÄLV",,"2018-08-16","11:25","torsdag",,"2018-08-16","11:25","torsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,"UTANFÖR THE BODY SHOP","KUNGÄLV",,"2018-08-22","13:00","onsdag",,"2018-08-22","16:00","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"FILAREGATAN",,,"KUNGÄLV",,"2018-08-11","13:30","lördag",,"2018-08-11","14:15","lördag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"E6 KUNGÄLV","KAREBY",,"2018-07-29","05:22","söndag",,"2018-07-29","05:22","söndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"ROMELANDAVÄGEN",,,"KUNGÄLV",,"2018-08-02","03:43","torsdag",,"2018-08-02","03:43","torsdag"
,"0401","Hemfridsbrott, olaga intrång",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"STATIONSGATAN",,,"YTTERBY",,"2018-08-23","20:00","torsdag",,"2018-08-23","20:30","torsdag"
,"0913","Bedrägeri med hjälp av Internet (t. ex. modemkapning, kontokortsbedrägeri, falsk hemsida)",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"VÄSTRA RÖD",,,"HARESTAD",,"2018-01-25",,"torsdag",,"2018-06-07","23:59","torsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"TJUVKIL",,"LV168 TJUVKIL","LYCKE",,"2018-08-07","07:30","tisdag",,"2018-08-07","07:30","tisdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HOLMGÅNGEN",,,"KUNGÄLV",,"2018-08-18","16:00","lördag",,"2018-08-18","17:00","lördag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,"ARNTORP",,"ARNTORP","KAREBY",,"2018-08-25","19:10","lördag",,"2018-08-25","19:10","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-08-03","08:00","fredag",,"2018-08-04","18:00","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-08-07","23:00","tisdag",,"2018-08-07","23:00","tisdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV625 KUNGÄLV","ROMELANDA",,"2018-08-23","05:25","torsdag",,"2018-08-23","05:25","torsdag"
,"9801","Fullbordat inbrott i villa/radhus",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"ÖSTRA GATAN",,,"KUNGÄLV",,"2018-07-21","08:00","lördag",,"2018-08-05","18:00","söndag"
,"0858","Stöld utan inbrott, från bostad (lägenhet, villa) hos funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"INGEGATAN",,,"KUNGÄLV",,"2018-08-15",,"onsdag",,"2018-08-27","23:59","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"MOTORGATAN",,,"KUNGÄLV",,"2018-07-01",,"söndag",,"2018-08-01",,"onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"RÄFSALSVÄGEN",,"MUNKEGÄRDESKOLAN","KUNGÄLV",,"2018-08-23","10:00","torsdag",,"2018-08-23","11:00","torsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV168 KOÖN","MARSTRAND",,"2018-08-11","11:51","lördag",,"2018-08-11","11:51","lördag"
,"0408","Ofredande mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-08-01",,"onsdag",,"2018-08-24","23:59","fredag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-08-24","21:40","fredag",,"2018-08-24","22:10","fredag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-08-23","16:00","torsdag",,"2018-08-24","14:00","fredag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL RÅCKERÖD","KÄRNA",,"2018-08-01","23:12","onsdag",,"2018-08-01","23:12","onsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÅGELSTIGEN",,,"KUNGÄLV",,"2018-08-12","19:00","söndag",,"2018-08-13","10:30","måndag"
,"9827","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av fast interiör/exteriör, eller stöld av både fast interiör/exteriör och andra föremål.",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"DÄMMEVÄGEN",,"PARKERING","KUNGÄLV",,"2018-08-24","17:00","fredag",,"2018-08-25","09:00","lördag"
,"0818","Stöld genom inbrott i butik, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRUCKGATAN",,,"KUNGÄLV",,"2018-08-06","18:00","måndag",,"2018-08-07","03:00","tisdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORGGATAN",,,"KUNGÄLV",,"2018-08-08","10:00","onsdag",,"2018-08-12","15:00","söndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL GETHAGEN","LYCKE",,"2018-07-31","09:39","tisdag",,"2018-07-31","09:39","tisdag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-08-31","17:30","fredag",,"2018-08-31","17:30","fredag"
,"0830","Stöld, annan stöld medelst inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FLORAGATAN",,,"KUNGÄLV",,"2018-08-10","23:00","fredag",,"2018-08-11","08:00","lördag"
,"0367","Misshandel, inomhus, mot man 18 år eller äldre, obekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"IVAR CLAESSONS GATA",,,"KUNGÄLV",,"2018-08-06","23:30","måndag",,"2018-08-06","23:45","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"GRINDVAKTEN",,,"KUNGÄLV",,"2018-08-11","16:00","lördag",,"2018-08-12","11:00","söndag"
,"9316","Misshandel, ej grov, inomhus mot pojke 7-14 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-05-02",,"onsdag",,"2018-08-09","23:59","torsdag"
,"9310","Misshandel, ej grov, utomhus mot flicka 7-14 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"KOMARKEN",,"RESECENTRUM","KUNGÄLV",,"2018-08-21","15:40","tisdag",,"2018-08-21","15:40","tisdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV168 KOÖN","MARSTRAND",,"2018-08-06","17:02","måndag",,"2018-08-06","17:02","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,"KUNGÄLVS VANDRARHEM&CAMPING","KUNGÄLV",,"2018-08-08","23:00","onsdag",,"2018-08-09","07:00","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"YTTERBY TORG",,,"YTTERBY",,"2018-08-26","23:00","söndag",,"2018-08-28","05:00","tisdag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GAMLA KUNGÄLVSVÄGEN",,,"KUNGÄLV",,"2018-08-12",,"söndag",,"2018-08-12","23:59","söndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV168 YTTERBY","YTTERBY",,"2018-08-11","18:50","lördag",,"2018-08-11","18:50","lördag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"YTTERBY","YTTERBY",,"2018-08-29","06:33","onsdag",,"2018-08-29","06:33","onsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GRANNEBYDAL",,,"HÅLTA",,"2018-08-02","22:00","torsdag",,"2018-08-03","06:00","fredag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SKÅRBY",,"SKÅRBY","KAREBY",,"2017-08-01",,"tisdag",,"2018-05-01","23:59","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"LAHÄLLA",,,"KODE",,"2018-07-25",,"onsdag",,"2018-08-01","23:59","onsdag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KULPERÖDSVÄGEN",,"GULLBRINGA GOLF&COUNTRY CLUB","HÅLTA",,"2018-08-03","09:21","fredag",,"2018-08-03","09:21","fredag"
,"4012","Fiskelagen",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,,,"FLATORNA","KÄRNA",,"2018-08-14",,"tisdag",,"2018-08-27","15:30","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LASARETTSGATAN",,"CYKELPARKERINGEN VID KUNGÄLVSS","KUNGÄLV",,"2018-08-03","21:30","fredag",,"2018-08-04","07:30","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,,"KUNGÄLV",,"2018-08-16","22:00","torsdag",,"2018-08-18","13:00","lördag"
,"0401","Hemfridsbrott, olaga intrång",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TORGGATAN",,,"KUNGÄLV",,"2018-08-25","05:00","lördag",,"2018-08-25","05:00","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"NORDÖN",,,"LYCKE",,"2018-08-09",,"torsdag",,"2018-08-10","23:59","fredag"
,"0812","Stöld genom inbrott i idrotts-, bad- och sportanläggning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FONTINVÄGEN",,"MOTIONSCENTRALEN FONTIN","KUNGÄLV",,"2018-08-19","05:10","söndag",,"2018-08-19","05:10","söndag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"TEKNIKERGATAN",,,"KUNGÄLV",,"2018-08-21","12:36","tisdag",,"2018-08-21","12:36","tisdag"
,"1406","Förfalskningsbrott, övrig urkundsförfalskning",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"MATSKÄRSVÄGEN",,,"LYCKE",,"2016-11-22",,"tisdag",,"2016-11-22","23:59","tisdag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"HÖVDINGAGATAN",,,"KUNGÄLV",,"2018-08-09","09:47","torsdag",,"2018-08-09","09:47","torsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GAMLA TORGET",,"HOTELL FARS HATT","KUNGÄLV",,"2018-08-05","21:00","söndag",,"2018-08-06","08:30","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-15",,"onsdag",,"2018-08-17","13:00","fredag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FILAREGATAN",,,"KUNGÄLV",,"2017-08-01",,"tisdag",,"2018-08-20","23:59","måndag"
,"0825","Stöld genom inbrott i källare, vind",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,"KÄLLARUTRYMME","KUNGÄLV",,"2018-07-29",,"söndag",,"2018-08-14","20:00","tisdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL BERGEGÅRDEN","ROMELANDA",,"2018-08-09","17:21","torsdag",,"2018-08-09","17:21","torsdag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STATIONSGATAN",,,"YTTERBY",,"2018-08-23","20:00","torsdag",,"2018-08-23","20:30","torsdag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"SANDBACKAGATAN",,,"KUNGÄLV",,"2018-08-16","11:30","torsdag",,"2018-08-16","11:30","torsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"REXEGATAN",,,"KUNGÄLV",,"2018-08-18","21:00","lördag",,"2018-08-20","08:00","måndag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"ORMEN LÅNGEGATAN",,,"KUNGÄLV",,"2018-08-15","21:30","onsdag",,"2018-08-15","21:30","onsdag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"TRANKÄRR",,,"KUNGÄLV",,"2018-08-08",,"onsdag",,,"23:59","onsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"KORNHALL",,"KORNHALL","HARESTAD",,"2018-08-06","13:49","måndag",,"2018-08-06","13:49","måndag"
,"9320","Misshandel, ej grov, utomhus mot pojke 15-17 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"MCDONALDS","KUNGÄLV",,"2018-08-11","22:00","lördag",,"2018-08-11","22:20","lördag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KASTELLEGÅRDSVÄGEN",,,"KUNGÄLV",,"2018-08-10","15:00","fredag",,"2018-08-11","08:00","lördag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"OLOF PALMES VÄG",,"NORDISKA FOLKHÖGSKOLAN","KUNGÄLV",,"2018-08-15",,"onsdag",,"2018-08-17","10:00","fredag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"DÄMMEVÄGEN",,,"KUNGÄLV",,"2018-08-20","16:00","måndag",,"2018-08-27","13:00","måndag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"STATIONSPLAN",,"STATIONSPLAN","YTTERBY",,"2018-08-29","21:15","onsdag",,"2018-08-29","21:30","onsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÅGELSTIGEN",,,"KUNGÄLV",,"2018-08-12","22:00","söndag",,"2018-08-13","07:00","måndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"KAREBYVÄGEN",,,"KUNGÄLV",,"2018-08-19","21:12","söndag",,"2018-08-19","21:12","söndag"
,"9308","Misshandel, ej grov, inomhus mot pojke 0-6 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"VENDERGATAN",,,"KUNGÄLV",,"2018-08-22",,"onsdag",,"2018-08-22","23:59","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-06-25","09:00","måndag",,"2018-06-25","18:00","måndag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"UDDEVALLAVÄGEN",,,"KUNGÄLV",,"2018-08-10","09:00","fredag",,"2018-08-10","15:00","fredag"
,"1209","Skadegörelse, övrigt klotter  ",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,,"KUNGÄLV",,"2018-08-08",,"onsdag",,"2018-08-08","15:30","onsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FLORAGATAN",,,"KUNGÄLV",,"2018-08-06","07:30","måndag",,"2018-08-06","17:00","måndag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-30","15:00","torsdag",,"2018-08-30","15:00","torsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"ROMELANDAVÄGEN",,,"ROMELANDA",,"2018-08-21","03:44","tisdag",,"2018-08-21","03:44","tisdag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VENDERGATAN",,,"KUNGÄLV",,"2018-08-06","14:00","måndag",,"2018-08-06","22:15","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"JÄGARVÄGEN",,,"ROMELANDA",,"2018-04-15",,"söndag",,"2018-05-01",,"tisdag"
,"9804","Stöld ur eller från lastbil, släpfordon, järnvägsvagn eller lastbärare (container eller motsvarande) avsedd för yrkesmässig godsbefordran",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BILGATAN",,"MICHELINFABRIKEN","KUNGÄLV",,"2018-08-11","23:00","lördag",,"2018-08-12","06:00","söndag"
,"0848","Stöld, ringa stöld utan inbrott, i läkar- och tandläkarpraktik, sjukhus",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LASARETTSGATAN",,"CYKELSKJUL","KUNGÄLV",,"2018-08-19","14:00","söndag",,"2018-08-21","07:00","tisdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SJÖSTIGEN",,,"KUNGÄLV",,"2018-08-14",,"tisdag",,"2018-08-14","09:00","tisdag"
,"0849","Stöld, ringa stöld utan inbrott, i biograf, teater, nöjes-, samlings- och ungdomslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRIOGATAN",,,"KUNGÄLV",,"2018-08-01","21:30","onsdag",,"2018-08-01","22:20","onsdag"
,"0860","Stöld utan inbrott, från källare, vind",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FLORAGATAN",,,"KUNGÄLV",,"2018-07-22","06:00","söndag",,"2018-08-17","17:10","fredag"
,"0453","Olaga hot, mot pojke under 18 år, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"TREKUNGAGATAN",,,"KUNGÄLV",,"2015-11-01",,"söndag",,"2018-08-16","23:59","torsdag"
,"0394","Vållande till kroppsskada eller sjukdom, ej i samband med arbetsolycka",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"STATIONSPLAN",,"STATIONSPLAN","YTTERBY",,"2018-08-29","21:15","onsdag",,"2018-08-29","21:30","onsdag"
,"1603","Missbruk av larmordning",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,,"YTTERBY",,"2018-08-01","16:50","onsdag",,"2018-08-01","17:00","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-08-12","13:00","söndag",,"2018-08-12","13:30","söndag"
,"9316","Misshandel, ej grov, inomhus mot pojke 7-14 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-05-02",,"onsdag",,"2018-08-09","23:59","torsdag"
