,"Brottskod","Brottskod klartext",,,,"Ärendegrupp klartext",,"Kommun",,,,,"Gata",,"Plats/Objekt","Postort",,"Startdatum","Starttid","Startdag",,"Slutdatum","Sluttid","Slutdag"
,"9827","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av fast interiör/exteriör, eller stöld av både fast interiör/exteriör och andra föremål.",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SKRIVAREVÄGEN",,"SKRIVAREVÄGENS LÅSTA GARAGELÄN","YTTERBY",,"2018-07-21","18:00","lördag",,"2018-07-22","09:00","söndag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"NORDMANNATORGET",,"NORDMANNATORGET","KUNGÄLV",,"2018-07-29","00:58","söndag",,"2018-07-29","08:30","söndag"
,"0823","Stöldgenom inbrott i garage, bensinstation, bilverkstad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"ROSTOCK",,,"ROMELANDA",,"2018-07-01","22:00","söndag",,"2018-07-02","10:00","måndag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"HPL RÅCKERÖD","KÄRNA",,"2018-05-17","08:00","torsdag",,"2018-05-17","08:00","torsdag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"FLÖGEN",,"FLÖGEN","KODE",,"2018-07-23","16:40","måndag",,"2018-07-23","16:45","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"LASARETTSGATAN",,"KUNGÄLVS SJUKHUS","KUNGÄLV",,"2018-07-23","06:30","måndag",,"2018-07-23","16:30","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HÖVDINGAGATAN",,,"KUNGÄLV",,"2018-07-21","23:00","lördag",,"2018-07-22","08:00","söndag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,,,"MARSTRAND","MARSTRAND",,"2018-07-11","20:15","onsdag",,"2018-07-11","20:15","onsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SOLBERGA",,,"KODE",,"2018-07-22","12:30","söndag",,"2018-07-22","12:45","söndag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"INSTÖ BACKE",,,"MARSTRAND",,"2017-06-01",,"torsdag",,"2018-07-09","23:59","måndag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"INGETORPS SJÖ","KODE",,"2018-07-03","10:30","tisdag",,"2018-07-03","14:30","tisdag"
,"0432","Kränkande fotografering",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"RUNÄNGSGATAN",,,"YTTERBY",,"2018-03-17",,"lördag",,"2018-07-30","23:59","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GREPVÄGEN",,,"KUNGÄLV",,"2018-06-27","08:00","onsdag",,"2018-06-30","08:00","lördag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-07-11","17:35","onsdag",,"2018-07-11","17:35","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"ROLLSBOVÄGEN",,,"KUNGÄLV",,"2018-06-28","11:00","torsdag",,"2018-06-29","23:00","fredag"
,"1003","Olovligt förfogande, annat olovligt förfogande",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-07-13","19:00","fredag",,"2018-07-13","19:30","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STÄLLETS BYGATA",,,"YTTERBY",,"2018-07-07","22:00","lördag",,"2018-07-08","09:00","söndag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-07-13","19:45","fredag",,"2018-07-13","19:45","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-07-07","09:30","lördag",,"2018-07-07","09:40","lördag"
,"0823","Stöldgenom inbrott i garage, bensinstation, bilverkstad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LÅNGEDALSVÄGEN",,,"MARSTRAND",,"2018-07-06","16:00","fredag",,"2018-07-07","09:00","lördag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KOMARKEN",,"RESECENTRUM","KUNGÄLV",,"2018-07-26","18:00","torsdag",,"2018-07-26","18:18","torsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"MELLAN-RESTAD",,,"HÅLTA",,"2018-07-04","16:30","onsdag",,"2018-07-04","16:30","onsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FLORAGATAN",,,"KUNGÄLV",,"2018-07-19","10:00","torsdag",,"2018-07-23","06:15","måndag"
,"0825","Stöld genom inbrott i källare, vind",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORGGATAN",,,"KUNGÄLV",,"2018-07-20","22:00","fredag",,"2018-07-21","08:30","lördag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STATIONSGATAN",,,"YTTERBY",,"2018-06-14","17:00","torsdag",,"2018-07-20","13:00","fredag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"KASTALAGATAN",,,"KUNGÄLV",,"2018-07-11","12:20","onsdag",,"2018-07-11","12:20","onsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-06-27","13:00","onsdag",,"2018-07-07","19:00","lördag"
,"0806","Tillgrepp av motordrivet fortskaffningsmedel, annat (bl.a. snöskoter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"MITTSUND",,"INFARTEN EFTER SJÖÄNGEN 130 FR","MARSTRAND",,"2018-06-29","23:00","fredag",,"2018-07-06","14:00","fredag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄSTNINGSPARKEN",,"PSYKMOTTAGNING","KUNGÄLV",,"2018-07-18","16:30","onsdag",,"2018-07-19","08:00","torsdag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SIMBADSGATAN",,,"KUNGÄLV",,"2018-07-06","19:00","fredag",,"2018-07-06","19:20","fredag"
,"0357","Misshandel, utomhus, mot man 18 år eller äldre, obekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,"HPL NORDMANNATORGET","KUNGÄLV",,"2018-07-15","19:00","söndag",,"2018-07-15","19:20","söndag"
,"9827","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av fast interiör/exteriör, eller stöld av både fast interiör/exteriör och andra föremål.",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FLORAGATAN",,,"KUNGÄLV",,"2018-07-10","16:00","tisdag",,"2018-07-11","07:00","onsdag"
,"1705","Hot eller förgripelse mot tjänsteman",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"YTTERBYVÄGEN",,,"KUNGÄLV",,"2018-07-06","11:20","fredag",,,"11:20","fredag"
,"0804","Tillgrepp av motordrivet fortskaffningsmedel, moped",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LÅNGEDALSVÄGEN",,,"MARSTRAND",,"2018-07-06","16:00","fredag",,"2018-07-07","09:00","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"BRÅTA",,,"ROMELANDA",,"2018-07-02","14:00","måndag",,"2018-07-02","14:00","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KAREBY","KAREBY",,"2018-07-08",,"söndag",,"2018-07-13","23:59","fredag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"HÅLTA ANNEX",,,"HÅLTA",,"2018-07-10","15:45","tisdag",,"2018-07-10","16:45","tisdag"
,"3070","Rattfylleri under påverkan av narkotika",,,,"Trafik",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-07-24","17:40","tisdag",,"2018-07-24","17:40","tisdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"LÅNGÅSVÄGEN",,,"MARSTRAND",,"2018-07-09","17:40","måndag",,"2018-07-09","17:40","måndag"
,"9802","Fullbordat inbrott i lägenhet",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TREKUNGAGATAN",,,"KUNGÄLV",,"2018-07-07","15:30","lördag",,"2018-07-07","19:55","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"LASARETTSGATAN",,"ÖVK KUNGÄLVS SJUKHUS","KUNGÄLV",,"2018-07-16",,"måndag",,"2018-07-16","23:59","måndag"
,"0511","Ärekränkningsbrott. Förtal, förolämpning, förtal av avliden mot kvinna 18 år eller äldre, ej internetrelaterat",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"RUNÄNGSGATAN",,,"YTTERBY",,"2018-03-17",,"lördag",,"2018-07-30","23:59","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORGGATAN",,"PARKERING UTANFÖR BOSTADSHUS","KUNGÄLV",,"2018-06-29","19:00","fredag",,"2018-06-30","15:00","lördag"
,"7001","Brand utan misstanke om brott",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"TOREBY",,,"HARESTAD",,"2018-07-08","16:15","söndag",,"2018-07-08","16:15","söndag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"TRIOGATAN",,,"KUNGÄLV",,"2018-07-02","10:00","måndag",,,"10:00","måndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL TORSBY KYRKA","KÄRNA",,"2018-07-17","21:43","tisdag",,"2018-07-17","21:43","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-05-31",,"torsdag",,"2018-07-31","23:59","tisdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"PRÄSTVÄGEN",,,"KAREBY",,"2018-07-27","07:06","fredag",,"2018-07-27","07:06","fredag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,"HPL TEGSKIFTEGATAN","YTTERBY",,"2018-01-16","09:00","tisdag",,"2018-01-16","09:00","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,,"KUNGÄLV",,"2018-07-03","11:00","tisdag",,"2018-07-03","13:00","tisdag"
,"0802","Tillgrepp av motordrivet fortskaffningsmedel, fullbordat biltillgrepp",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"NYTORGET",,,"KUNGÄLV",,"2018-07-10",,"tisdag",,"2018-07-10","23:59","tisdag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-13",,"fredag",,"2018-07-19","23:59","torsdag"
,"9817","Stöld utan inbrott, fickstöld, stöld ur eller av persedel någon bär med sig, ej mot funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BULTGATAN",,,"KUNGÄLV",,"2018-07-31","16:20","tisdag",,"2018-07-31","16:25","tisdag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TIMMERVIK",,"VID GÖTA ÄLV","ROMELANDA",,"2018-07-06","19:00","fredag",,"2018-07-07","08:00","lördag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HUMLEGÅNGEN",,,"KUNGÄLV",,"2018-07-01","14:00","söndag",,"2018-07-06","12:00","fredag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"FÅGELSTIGEN",,,"KUNGÄLV",,"2018-07-26","12:00","torsdag",,"2018-07-27","09:00","fredag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV570 HARESTAD","HARESTAD",,"2018-07-13","21:12","fredag",,"2018-07-13","21:12","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GALEASGATAN",,,"KUNGÄLV",,"2018-07-17","20:00","tisdag",,"2018-07-18","12:00","onsdag"
,"0859","Stöld utan inbrott, från bostad (lägenhet, villa) ej hos funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"OLSEGÅRDEN",,,"KUNGÄLV",,"2018-07-07","23:00","lördag",,"2018-07-08","07:00","söndag"
,"0888","Stöld, ringa stöld utan inbrott, i kafé, konditori, restaurang, näringsställe",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KUNGSGATAN",,,"MARSTRAND",,"2018-06-29",,"fredag",,"2018-06-30","01:00","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"IVAR CLAESSONS GATA",,,"KUNGÄLV",,"2018-07-05","20:00","torsdag",,"2018-07-06","23:59","fredag"
,"9824","Stöld av diesel ur större tankar (ej kopplade till fordon)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LYSEGÅRDEN",,"LYSEGÅRDENS GOLFKLUBB","ROMELANDA",,"2018-07-16","23:40","måndag",,"2018-07-16","23:40","måndag"
,"6004","Övriga dödsfall utan misstanke om brott (ej i samband med trafikolycka)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"RUNÄNGSGATAN",,,"YTTERBY",,"2018-07-20","16:45","fredag",,"2018-07-24","11:50","tisdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,,"KUNGÄLV",,"2018-07-03","17:55","tisdag",,"2018-07-03","17:55","tisdag"
,"1705","Hot eller förgripelse mot tjänsteman",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"KOMARKEN",,"RESECENTRUM","KUNGÄLV",,"2018-07-27","16:00","fredag",,"2018-07-27","16:30","fredag"
,"0858","Stöld utan inbrott, från bostad (lägenhet, villa) hos funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KLEVEVÄGEN",,,"YTTERBY",,"2017-01-01",,"söndag",,"2017-12-31","23:59","söndag"
,"0859","Stöld utan inbrott, från bostad (lägenhet, villa) ej hos funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,,"KUNGÄLV",,"2018-07-08","09:00","söndag",,"2018-07-08","11:00","söndag"
,"0482","Olovlig identitetsanvändning, mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-07-05","21:24","torsdag",,"2018-07-05","21:24","torsdag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BAGAREGATAN",,,"KUNGÄLV",,"2018-07-20","08:00","fredag",,"2018-07-20","12:00","fredag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"YTTERBY","YTTERBY",,"2018-07-08","13:00","söndag",,"2018-07-08","15:45","söndag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LASARETTSGATAN",,"KUNGÄLVS SJUKHUS","KUNGÄLV",,"2018-07-06","11:00","fredag",,"2018-07-07","23:59","lördag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TVETGATAN",,,"KUNGÄLV",,"2018-07-04","01:00","onsdag",,"2018-07-04","08:45","onsdag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,"FRIDHEMSKULLEN, KORTTIDSBOENDE","KUNGÄLV",,"2018-07-05","12:00","torsdag",,"2018-07-06","21:00","fredag"
,"0401","Hemfridsbrott, olaga intrång",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"RUNÄNGSGATAN",,"LGH 1201","YTTERBY",,"2018-07-19","16:00","torsdag",,"2018-07-20",,"fredag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"BYVÄGEN",,,"KODE",,"2018-02-01",,"torsdag",,"2018-07-23","23:59","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"STATIONSGATAN",,,"YTTERBY",,"2018-07-20","09:35","fredag",,"2018-07-20","10:15","fredag"
,"1210","Skadegörelse, genom brand (ej på motorfordon)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"NORDMANNATORGET",,"NORDMANNATORGET","KUNGÄLV",,"2018-07-29","00:22","söndag",,"2018-07-29","00:22","söndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"SÖDRA ARÖDSVÄGEN",,,"KODE",,"2018-07-01","14:45","söndag",,"2018-07-01","17:20","söndag"
,"9311","Misshandel, ej grov, utomhus mot pojke 7-14 år, obekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"NORDMANNATORGET",,"NORDMANNATORGET","KUNGÄLV",,"2018-07-15","19:10","söndag",,"2018-07-15","19:15","söndag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TEKNIKERGATAN",,,"KUNGÄLV",,"2018-07-10","12:00","tisdag",,"2018-07-12","18:00","torsdag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"LASARETTSGATAN",,"KUNGÄLVS SJUKHUS","KUNGÄLV",,"2018-07-08","02:30","söndag",,"2018-07-08","02:30","söndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LASARETTSGATAN",,,"KUNGÄLV",,"2018-07-07","15:10","lördag",,"2018-07-08","20:00","söndag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"VÄXELGATAN",,,"KUNGÄLV",,"2018-03-06",,"tisdag",,,"23:59","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,"CITYGROSS","YTTERBY",,"2018-06-23","09:00","lördag",,"2018-06-23","14:00","lördag"
,"0858","Stöld utan inbrott, från bostad (lägenhet, villa) hos funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STATIONSGATAN",,,"YTTERBY",,"2018-05-20",,"söndag",,"2018-06-17","23:59","söndag"
,"0830","Stöld, annan stöld medelst inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FLORAGATAN",,,"KUNGÄLV",,"2018-07-19","10:00","torsdag",,"2018-07-23","06:15","måndag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-07-28","13:35","lördag",,"2018-07-28","14:20","lördag"
,"0425","Grov fridskränkning mot man 18 år eller äldre",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"MUNKEGÄRDEGATAN",,,"KUNGÄLV",,"2015-01-01","08:00","torsdag",,"2018-07-31","10:00","tisdag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STRANDGATAN",,"HPL KEXFABRIKEN","KUNGÄLV",,"2018-07-22","01:00","söndag",,"2018-07-22","01:15","söndag"
,"0408","Ofredande mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"STRANDGATAN",,"COOP KONSUM","KUNGÄLV",,"2018-07-28","13:30","lördag",,,"13:30","lördag"
,"0830","Stöld, annan stöld medelst inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"UDDEVALLAVÄGEN",,,"KUNGÄLV",,"2018-07-27","20:00","fredag",,"2018-07-30","11:00","måndag"
,"0913","Bedrägeri med hjälp av Internet (t. ex. modemkapning, kontokortsbedrägeri, falsk hemsida)",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"MARIEBERG",,,"KUNGÄLV",,"2018-06-05",,"tisdag",,"2018-06-28","23:59","torsdag"
,"0457","Olaga hot, mot man 18 år eller äldre, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"KVARNVÄGEN",,,"KODE",,"2018-07-06","22:00","fredag",,"2018-07-06","22:30","fredag"
,"9817","Stöld utan inbrott, fickstöld, stöld ur eller av persedel någon bär med sig, ej mot funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HAMNGATAN",,,"MARSTRAND",,"2018-07-08","16:40","söndag",,"2018-07-08","16:45","söndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"NORDMANNATORGET",,"NORDMANNATORGET","KUNGÄLV",,"2018-06-05",,"tisdag",,"2018-06-05","23:59","tisdag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,,"YTTERBY",,"2018-07-26","17:15","torsdag",,"2018-07-26","17:15","torsdag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KAREBYVÄGEN",,"HPL MUNKEGÄRDE","KUNGÄLV",,"2018-03-26","16:00","måndag",,"2018-03-26","16:00","måndag"
,"0804","Tillgrepp av motordrivet fortskaffningsmedel, moped",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"ROSENDALSGATAN",,,"KUNGÄLV",,"2018-06-22","11:30","fredag",,"2018-07-01","15:30","söndag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"PRÄSTVÄGEN",,,"KAREBY",,"2018-06-15","14:00","fredag",,"2018-07-20","10:20","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-07-22","18:00","söndag",,"2018-07-23","09:00","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KÅLLERÖDSVÄGEN",,"TONSJÖ","KODE",,"2018-07-19","15:00","torsdag",,"2018-07-19","15:00","torsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,,"KUNGÄLV",,"2017-08-15",,"tisdag",,"2018-06-11","23:59","måndag"
,"0455","Olaga hot, mot kvinna 18 år eller äldre, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"GRINDSLANTEN",,,"KUNGÄLV",,"2018-07-06","09:00","fredag",,"2018-07-06","09:15","fredag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRANKÄRRSVÄGEN",,,"KUNGÄLV",,"2018-03-13","08:00","tisdag",,"2018-03-13","08:00","tisdag"
,"0804","Tillgrepp av motordrivet fortskaffningsmedel, moped",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,,"KUNGÄLV",,"2018-07-19","15:40","torsdag",,"2018-07-19","17:23","torsdag"
